﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Mineral County Population","7150","6943","6632","6930","7000","6986","6797","6545","6067","5940","6115","6196","6101","6125","6153","6255","6369","6465","6340","6434","6544","6450","6170","6205","6129","5991","5956","5848","5736","5401","5273","4999","4852","4716","4750","4892","4880","4864","4880","4781","4769","4792","4638","4671","4572","4486","4441","4403","4482","4588","4547","4557","4615","4525"
"        Index","100","97.104895105","92.755244755","96.923076923","97.902097902","97.706293706","95.062937063","91.538461538","84.853146853","83.076923077","85.524475524","86.657342657","85.328671329","85.664335664","86.055944056","87.482517483","89.076923077","90.41958042","88.671328671","89.986013986","91.524475524","90.20979021","86.293706294","86.783216783","85.72027972","83.79020979","83.300699301","81.79020979","80.223776224","75.538461538","73.748251748","69.916083916","67.86013986","65.958041958","66.433566434","68.41958042","68.251748252","68.027972028","68.251748252","66.867132867","66.699300699","67.020979021","64.867132867","65.328671329","63.944055944","62.741258741","62.111888112","61.58041958","62.685314685","64.167832168","63.594405594","63.734265734","64.545454545","63.286713287"
"        Percent Change","N","-2.895104895","-4.479331701","4.4933655006","1.0101010101","-0.2","-2.705410822","-3.707518023","-7.30328495","-2.093291577","2.9461279461","1.3246116108","-1.533247256","0.3933781347","0.4571428571","1.6577279376","1.8225419664","1.5073009892","-1.933488012","1.4826498423","1.709667392","-1.436430318","-4.341085271","0.56726094","-1.224818695","-2.251590798","-0.584209648","-1.813297515","-1.915184679","-5.840306834","-2.369931494","-5.196282951","-2.940588118","-2.802967848","0.7209499576","2.9894736842","-0.245298446","-0.327868852","0.3289473684","-2.028688525","-0.250993516","0.4822814007","-3.213689482","0.7115135834","-2.119460501","-1.881014873","-1.00312082","-0.855663139","1.794231206","2.365015618","-0.893635571","0.2199252254","1.2727671714","-1.950162514"
"        Percent of Statewide Total","1.4895833333","1.4076796905","1.2754115952","1.2675221679","1.2304230898","1.1707470761","1.0965609255","1.0118687802","0.8946609372","0.8257512042","0.7992199927","0.7647352863","0.719749521","0.6948083917","0.6821674143","0.6762739737","0.6696935539","0.6592808179","0.6195193546","0.5984988228","0.5753563886","0.5283875169","0.4760174391","0.4591646829","0.4343066081","0.3995870067","0.3765859161","0.3509529982","0.3251508981","0.2914432457","0.2725461799","0.247629587","0.2312238997","0.2169481795","0.2112190675","0.2085054185","0.2006460969","0.1928125017","0.1876149526","0.1801682978","0.1776385508","0.1773522771","0.1711110783","0.1704781234","0.1650512319","0.1596571393","0.1554418472","0.1515347583","0.1516427457","0.152342903","0.1481617612","0.1462617086","0.1466754725","0.1423953638"
"        Percent of U.S. Total","0.0035519479","0.0034067927","0.0032066918","0.0033114342","0.0033120541","0.0032746829","0.0031546959","0.0030084504","0.002760728","0.0026744921","0.0027229989","0.002726816","0.0026587847","0.0026439104","0.0026318264","0.0026523916","0.0026769082","0.0026922599","0.0026167105","0.0026315036","0.0026513332","0.0025838984","0.0024389189","0.0024189692","0.0023580461","0.0022768575","0.0022367568","0.0021707959","0.0021038198","0.001957919","0.0018896921","0.0017716747","0.0017026416","0.0016396338","0.0016373217","0.0016707348","0.0016513455","0.0016301365","0.0016200181","0.0015722114","0.0015545771","0.0015489121","0.0014872934","0.0014859501","0.0014434763","0.0014050801","0.001379924","0.0013574099","0.001372224","0.0013964722","0.0013769062","0.0013746129","0.0013899281","0.0013576864"
"        County Rank","8","9","9","9","9","9","10","10","10","11","11","11","11","11","11","11","11","11","11","11","11","11","12","12","12","12","12","12","12","13","13","13","13","13","13","13","13","13","13","14","14","14","14","14","14","14","14","14","14","14","14","13","13","13"
"        County Rank Change","N","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","-1","0","0"

"Nevada Population","480000","493223","519989","546736","568910","596713","619847","646823","678134","719345","765121","810215","847656","881538","901978","924921","951032","980614","1023374","1075023","1137382","1220695","1296171","1351367","1411215","1499298","1581578","1666320","1764104","1853191","1934718","2018741","2098399","2173791","2248850","2346222","2432143","2522658","2601072","2653630","2684665","2701967","2710520","2739941","2770049","2809771","2857017","2905604","2955631","3011627","3068943","3115648","3146402","3177772"
"        Index","100","102.75479167","108.33104167","113.90333333","118.52291667","124.31520833","129.13479167","134.75479167","141.27791667","149.86354167","159.40020833","168.79479167","176.595","183.65375","187.91208333","192.691875","198.13166667","204.29458333","213.20291667","223.963125","236.95458333","254.31145833","270.035625","281.53479167","294.003125","312.35375","329.49541667","347.15","367.52166667","386.08145833","403.06625","420.57104167","437.16645833","452.873125","468.51041667","488.79625","506.69645833","525.55375","541.89","552.83958333","559.30520833","562.90979167","564.69166667","570.82104167","577.09354167","585.36895833","595.211875","605.33416667","615.75645833","627.42229167","639.363125","649.09333333","655.50041667","662.03583333"
