﻿"Nevada Real* Per Capita Income by County:
2000 vs. 2017"
"County","2000
Constant Dollars","2000
Percent of State Average","2017
Constant Dollars","2017
Percent of State Average","2000-2017
Net Percent Change","2000-2017
Net Change","2000-2017
Change in Percent of State Avg."
"Churchill","35,218","81.61","43,465","92.52","23.41","8,246","10.91"
"Clark","42,002","97.33","45,547","96.96","8.44","3,545","-0.37"
"Douglas","55,935","129.61","68,957","146.79","23.28","13,022","17.17"
"Elko","36,877","85.45","43,702","93.03","18.51","6,825","7.58"
"Esmeralda","33,113","76.73","46,841","99.71","41.46","13,728","22.98"
"Eureka","35,725","82.78","39,367","83.80","10.19","3,642","1.02"
"Humboldt","36,069","83.58","44,550","94.83","23.51","8,481","11.25"
"Lander","38,920","90.19","59,844","127.39","53.76","20,924","37.20"
"Lincoln","25,874","59.96","39,313","83.69","51.94","13,439","23.73"
"Lyon","31,798","73.68","37,184","79.15","16.94","5,386","5.47"
"Mineral","34,687","80.38","36,536","77.77","5.33","1,849","-2.60"
"Nye","32,964","76.39","35,185","74.90","6.74","2,221","-1.49"
"Pershing","25,265","58.55","32,031","68.18","26.78","6,765","9.64"
"Storey","38,758","89.81","54,513","116.04","40.65","15,755","26.23"
"Washoe","50,899","117.95","54,729","116.50","7.52","3,830","-1.44"
"White Pine","38,063","88.20","43,268","92.11","13.68","5,206","3.90"
"Carson City","44,898","104.04","45,801","97.50","2.01","903","-6.54"

"Nevada","43,155","100.00","46,977","100.00","8.86","3,822","0.00"
"        Metropolitan","43,777","101.44","47,155","100.38","7.72","3,378","-1.06"
"        Nonmetropolitan","38,257","88.65","45,252","96.33","18.28","6,995","7.68"

"Geographical Regions"
"        Central Nevada","33,197","76.92","39,434","83.94","18.79","6,238","7.02"
"        Northeast Nevada","37,209","86.22","44,859","95.49","20.56","7,650","9.27"
"        Southern Nevada","41,741","96.72","45,316","96.46","8.56","3,574","-0.26"
"        Western Nevada","50,562","117.16","55,047","117.18","8.87","4,485","0.01"

"EDA Development Districts"
"        Western Nevada (WNDD)","48,835","113.16","53,940","114.82","10.45","5,105","1.66"
"        Northeastern Nevada (NNRDA)","37,209","86.22","44,859","95.49","20.56","7,650","9.27"

"Nevada GOED Regions"
"        Southern","32,190","74.59","35,726","76.05","10.99","3,536","1.46"
"        Central","48,371","112.09","53,004","112.83","9.58","4,632","0.74"
"        Western","36,047","83.53","43,905","93.46","21.80","7,858","9.93"

"United States","41,384",,"51,004",,"23.24","9,619",
"        Metropolitan U.S.","43,392",,"52,884",,"21.87","9,492",
"        Nonmetropolitan U.S.","30,577",,"39,344",,"28.67","8,766",

"*","Real per capita personal income determined using the Implicit Price Deflator for
Personal Consumption (2017=1.00)."

"Source: Calculations by the Nevada Regional Economic Analysis Project (NV-REAP)
with  data provided by the U.S. Department of Commerce, Bureau of Economic Analysis"
"Published: November 2023"
"Table: REAP_PI_CA1400_YRVYR_700"

