﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Lyon County Total Employment","2936","3148","3221","3211","3395","3481","3526","3591","3835","3863","4082","4432","4654","4882","4997","5394","5714","6116","6672","7198","7489","7782","7959","8113","8795","9466","10115","10564","11273","11928","12744","14262","14220","14184","14701","15723","17311","18130","18734","18184","16479","16069","16321","16449","16747","17459","16482","16723","17147","17616","17979","17944","19493","20610"
"        Index","100","107.22070845","109.70708447","109.36648501","115.63351499","118.5626703","120.09536785","122.30926431","130.61989101","131.57356948","139.03269755","150.95367847","158.51498638","166.28065395","170.19754768","183.71934605","194.61852861","208.3106267","227.2479564","245.16348774","255.07493188","265.05449591","271.08310627","276.32833787","299.55722071","322.41144414","344.51634877","359.80926431","383.95776567","406.26702997","434.0599455","485.76294278","484.33242507","483.10626703","500.71525886","535.52452316","589.61171662","617.50681199","638.07901907","619.34604905","561.27384196","547.30926431","555.89237057","560.2520436","570.40190736","594.65258856","561.3760218","569.58446866","584.02588556","600","612.36376022","611.17166213","663.93051771","701.97547684"
"        Percent Change","N","7.2207084469","2.3189326557","-0.310462589","5.7303020866","2.5331369661","1.2927319736","1.843448667","6.7947646895","0.7301173403","5.6691690396","8.5742283195","5.0090252708","4.8990116029","2.3555919705","7.9447668601","5.9325176122","7.0353517676","9.0909090909","7.8836930456","4.0427896638","3.9124048605","2.2744795682","1.9349164468","8.4062615555","7.6293348493","6.8561166279","4.4389520514","6.7114729269","5.8103432981","6.8410462777","11.911487759","-0.294488851","-0.253164557","3.6449520587","6.9519080335","10.099853717","4.731095835","3.3314947601","-2.935838582","-9.376374835","-2.488015049","1.568236978","0.78426567","1.8116602833","4.2515077327","-5.595967696","1.4622011892","2.5354302458","2.7351723334","2.060626703","-0.194671561","8.6324119483","5.7302621454"
"        Percent of Statewide Total","1.2047550072","1.2289913916","1.2055046764","1.1466341948","1.1166000105","1.0974010416","1.0799486672","1.0289545695","0.9994448976","0.893555207","0.8726436271","0.9070294785","0.9304520109","0.9884812174","1.0023408681","1.030695385","1.0476925644","1.0720721352","1.0834158778","1.0878041408","1.0548957077","1.0299277251","1.0351352933","1.0450977791","1.0742286501","1.0537107516","1.0618140592","1.0321294754","1.0353562257","1.0544209569","1.0717610639","1.1369959772","1.1063478849","1.0914597736","1.0864488399","1.0909976561","1.1286892183","1.1299554749","1.1396257497","1.1231513462","1.0892146009","1.0871521336","1.0867184114","1.0827337893","1.0726407124","1.0853962327","0.9901156637","0.9695892335","0.9629824319","0.9527878889","0.9542244028","1.0132780992","1.0190436161","0.9995775681"
"        Percent of U.S. Total","0.0032244885","0.0034488199","0.0035170897","0.0034046497","0.0034492393","0.0034771126","0.0035651958","0.003534755","0.0036509136","0.0035218523","0.003607693","0.0038882923","0.0040499852","0.0042763305","0.0043209562","0.0044753049","0.0046156319","0.0048450357","0.0051501987","0.0053891808","0.005499428","0.0056256411","0.005783619","0.0058719179","0.0062475848","0.0065646485","0.0068383499","0.0069934236","0.0072944949","0.0075264448","0.0078894926","0.0086242553","0.0085909926","0.0085914119","0.008860214","0.0093123833","0.0100447724","0.0103088328","0.0104342285","0.0101465344","0.0094905052","0.0092937201","0.0092684664","0.0091904277","0.00918509","0.0093744731","0.0086598874","0.0086456881","0.008730914","0.0087951503","0.0089165979","0.0091885465","0.0096142037","0.0097014715"
"        County Rank","11","10","10","11","10","10","10","10","10","10","9","9","9","9","9","9","8","8","8","9","9","8","9","9","9","8","8","8","8","8","8","7","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","7","7","7","7","6"
"        County Rank Change","N","-1","0","1","-1","0","0","0","0","0","-1","0","0","0","0","0","-1","0","0","1","0","-1","1","0","0","-1","0","0","0","0","0","-1","-1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","-1"
"Job Ratio (Employment/Population)","0.3597598334","0.3738273364","0.346903608","0.3320922536","0.3375758178","0.3401407074","0.3396262762","0.3410580302","0.3549282739","0.3421309007","0.3301253538","0.322467986","0.3249546153","0.3276290182","0.3267294364","0.3406808564","0.3420123302","0.356597283","0.380431064","0.3926039053","0.3910092414","0.3839739478","0.3703238414","0.3625435696","0.3730488633","0.3801606426","0.3806065623","0.3741058149","0.3755288317","0.3778749287","0.3838554217","0.4097216237","0.3948683772","0.3775051234","0.3708066388","0.3696572154","0.3744700182","0.363858952","0.3621846303","0.3486463686","0.3180107683","0.3085919496","0.3168633999","0.3213385688","0.3257157305","0.337326352","0.3139488371","0.3133056055","0.3136741974","0.3109675369","0.3074436977","0.3017522618","0.3199402564","0.3346594138"
"        Index","100","103.91024838","96.426442256","92.309430572","93.83365972","94.546604682","94.403611732","94.801586665","98.657004213","95.099805203","91.762704787","89.634238215","90.325429676","91.068815307","90.818764656","94.696746233","95.06684695","99.120927323","105.74584173","109.12944384","108.68618593","106.73063311","102.93640565","100.77377627","103.69386148","105.67067452","105.79462381","103.98765515","104.38320149","105.03533015","106.69768721","113.88753989","109.75888373","104.93253787","103.07060555","102.75110814","104.08889027","101.13940419","100.67400434","96.910865601","88.39529563","85.777210516","88.076369423","89.32030178","90.536991713","93.764317391","87.266228193","87.087433468","87.189888449","86.437536408","85.458038734","83.876028901","88.931622352","93.023006682"
"        Percent Change","N","3.9102483832","-7.202182887","-4.269587873","1.6512171498","0.7597966062","-0.151240703","0.4215674861","4.0668280811","-3.605622366","-3.509050738","-2.319533384","0.7711243766","0.8230081321","-0.2745733","4.270022381","0.3908272792","4.264452334","6.683668709","3.1997495709","-0.406176281","-1.799265294","-3.554956383","-2.100937337","2.897663772","1.9063935104","0.1172977136","-1.707996681","0.3803781775","0.6247448352","1.5826646627","6.7385272084","-3.625204444","-4.397225721","-1.774408927","-0.309979172","1.3019637021","-2.833622368","-0.460156802","-3.737944832","-8.7870126","-2.961792361","2.6803843271","1.4123338243","1.3621650506","3.5646486772","-6.930236767","-0.204884213","0.1176461136","-0.862889096","-1.133185552","-1.851212428","6.0274592367","4.6005956277"
