﻿,"2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Chained GDP Deflator","0.7905548634","0.8216692252","0.8763304713","0.8571469317","0.8096742287","1.0052826675","0.9781180828","1.0591055729","1.0162182783","1.1088910982","1.1312548322","1","0.8654366248","0.704889778","0.6168701061","0.7357683246","0.8816447167","0.741120769","0.7484004804","0.849236682","0.9089295009"

"Eureka County Gross Domestic Product","514265","564599","631712","730065","861944","1254596","1334404","1645079","1685195","2017600","2253636","1963402","1568406","1243146","1013549","1184489","1573078","1382305","1393979","1570797","1810966"
"        Index","100","109.78756089","122.83783652","141.96280128","167.60697306","243.95904835","259.47789564","319.88935665","327.69000418","392.32691317","438.22465072","381.78798868","304.98011725","241.73256978","197.08691045","230.3265826","305.88859829","268.79235414","271.06239001","305.44505265","352.14646145"
"        Percent Change","N","9.7875608879","11.886843583","15.569278405","18.064007999","45.554235542","6.3612509525","23.281929611","2.4385455045","19.725016986","11.698850119","-12.87847727","-20.11793815","-20.73825272","-18.46902938","16.865489483","32.806467599","-12.12737067","0.8445314167","12.684409163","15.289626858"
"        Percent of Statewide Total","0.6394007292","0.6641658961","0.6969954824","0.7072148048","0.7419921344","0.9969116063","1.0138240466","1.2595399347","1.3798700727","1.6183598757","1.7650949727","1.5183341523","1.1874090964","0.9140197934","0.698440813","0.7800883513","0.9791770979","0.8118901735","0.7651391511","0.9102765024","0.9311518776"
"        Percent of U.S. Total","0.0048598417","0.0051660117","0.0055140292","0.0059757165","0.0066104071","0.009081021","0.0092191722","0.0111380797","0.0116396408","0.0134068976","0.0144466337","0.0120795227","0.0093118076","0.0070831757","0.0055671082","0.0063358239","0.0080764532","0.0067320951","0.0065197164","0.0074585073","0.0077673588"
"        County Rank","10","9","9","9","8","7","7","6","6","6","5","6","6","9","10","8","7","9","9","9","9"
"        County Rank Change","N","-1","0","0","-1","-1","0","-1","0","0","-1","1","0","3","1","-2","-1","2","0","0","0"
"Eureka County Real Gross Domestic Product","1552177","1613267","1720589","1682924","1589716","1973774","1920439","2079450","1995245","2177199","2221108","1963402","1699200","1383982","1211164","1444609","1731023","1455118","1469411","1667393","1784594"
"        Index","100","103.93576248","110.85005125","108.42345944","102.41847418","127.16165747","123.72551584","133.96990163","128.54494043","140.26744373","143.09630925","126.4934347","109.47205119","89.163929114","78.030018484","93.069862522","111.5222684","93.746911596","94.667747299","107.42286479","114.97361448"
"        Percent Change","N","3.9357624807","6.6524636034","-2.18907595","-5.538455688","24.158906371","-2.702183735","8.2799297452","-4.049388059","9.1193813291","2.0167655782","-11.60258754","-13.45633752","-18.55096516","-12.48701211","19.27443352","19.826402854","-15.93884079","0.982257109","13.473561856","7.0289967632"
"        Percent of Statewide Total","1.4555938093","1.4606499659","1.4925901655","1.321747994","1.1560831436","1.3805796317","1.3326471399","1.4858069797","1.55585269","1.6769822587","1.6994217404","1.5183341523","1.3098889221","1.0573031295","0.8882928297","1.0312653859","1.1898247266","0.9671899347","0.9361743125","1.1382105197","1.1183955804"
"        Percent of U.S. Total","0.0117026932","0.0119604411","0.0124091208","0.011687219","0.0106683263","0.012887055","0.0122916977","0.0132931986","0.0130953708","0.0139127117","0.0139766746","0.0120795227","0.0102649929","0.008173741","0.0069645972","0.0081707388","0.009576016","0.0078193987","0.0077190953","0.009008483","0.0091005156"
"        County Rank","6","6","6","6","6","6","6","6","5","5","5","6","6","7","8","7","6","9","9","8","8"
"        County Rank Change","N","0","0","0","0","0","0","0","-1","0","0","1","0","1","1","-1","-1","3","0","-1","0"
"Chained GDP Deflator","0.8246300862","0.8541186976","0.891445297","0.9846320675","1.0633802945","1.1055899796","1.1144060912","1.082291431","0.9917127297","1.0039863075","1.0107101762","1","1.0031552767","1.0122529611","1.054398863","1.0832732201","1.1250659476","1.1634415683","1.2137931941","1.1328528734","1.2339629444"

"Nevada Gross Domestic Product","80429217","85008731","90633586","103231012","116166191","125848269","131620867","130609515","122127078","124669428","127677889","129312905","132086406","136008652","145115947","151840365","160653063","170257634","182186338","172562622","194486640"
"        Index","100","105.69384382","112.6873907","128.35013923","144.43282595","156.47083696","163.64807704","162.39063349","151.84417125","155.00514943","158.74565707","160.77852032","164.22689531","169.10353858","180.42690506","188.78757082","199.74465622","211.68630051","226.5176074","214.55215957","241.81093296"
"        Percent Change","N","5.693843818","6.6167968088","13.899291152","12.530322768","8.3346780304","4.5869506556","-0.768382722","-6.494501568","2.08172507","2.4131505601","1.2805788166","2.1447983092","2.9694547068","6.6961144501","4.6338242895","5.8039230873","5.9784549517","7.0062667498","-5.282347791","12.704963419"
"        Percent of Nationwide Total","0.7600619603","0.7778194799","0.7911140537","0.8449648512","0.8908998844","0.91091537","0.9093463707","0.8842974633","0.8435316538","0.8284249886","0.8184621196","0.7955773574","0.7842122481","0.7749477385","0.7970765883","0.8121931216","0.8248204721","0.8291879076","0.8520955171","0.8193672279","0.8341666924"
"        Percent of U.S. Total","0.7600619603","0.7778194799","0.7911140537","0.8449648512","0.8908998844","0.91091537","0.9093463707","0.8842974633","0.8435316538","0.8284249886","0.8184621196","0.7955773574","0.7842122481","0.7749477385","0.7970765883","0.8121931216","0.8248204721","0.8291879076","0.8520955171","0.8193672279","0.8341666924"
"        State Rank","32","32","32","31","31","31","31","31","32","32","32","33","33","33","33","33","33","33","32","33","32"
"        State Rank Change","N","0","0","-1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","-1","1","-1"
"Nevada Real Gross Domestic Product","106635312","110448570","115275381","127325633","137508795","142967052","144107089","139954249","128241254","129828386","130697869","129312905","129720923","130897371","136347380","140081207","145485546","150448009","156959124","146492496","159567333"
"        Index","100","103.57598053","108.1024464","119.40287941","128.95240087","134.07102143","135.14012038","131.24568811","120.2615265","121.74990026","122.56528025","121.26649472","121.64912407","122.75236837","127.86325415","131.36474623","136.4328038","141.08648081","147.19244597","137.377097","149.63836088"
