﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Esmeralda County Total Industry Earnings","2383","2539","2309","2219","2514","2854","2958","3432","2872","4392","3510","6682","9931","11745","10336","13450","12412","11846","11313","14477","14722","12973","15057","15395","15235","15953","13438","13203","14960","14444","18366","12667","13750","12688","12418","12110","11902","13440","11367","14699","12478","15605","17142","20263","23403","26240","21209","19443","18442","13713","18800","12507","20488","19929"
"        Index","100","106.54637012","96.894670583","93.11791859","105.49727235","119.7650021","124.12924885","144.02014268","120.5203525","184.30549727","147.29332774","280.40285355","416.7436005","492.86613512","433.73898447","564.41460344","520.85606379","497.10449014","474.73772556","607.51154008","617.79269828","544.39781788","631.85060848","646.03441041","639.32018464","669.45027277","563.91103651","554.04951742","627.78010911","606.12673101","770.7091901","531.5568611","577.00377675","532.43810323","521.10784725","508.18296265","499.45446916","563.99496433","477.00377675","616.82752833","523.62568191","654.84683172","719.34536299","850.31472933","982.08140999","1101.1330256","890.01258917","815.90432228","773.89844734","575.45111204","788.92152749","524.84263533","859.75660932","836.29878305"
"        Percent Change","N","6.5463701217","-9.058684521","-3.897791252","13.294276701","13.524264121","3.6440084093","16.024340771","-16.31701632","52.924791086","-20.08196721","90.37037037","48.623166717","18.266035646","-11.9965943","30.127708978","-7.717472119","-4.560103126","-4.499409083","27.967824627","1.6923395731","-11.88017932","16.0641332","2.2448030816","-1.039298474","4.7128322941","-15.76505986","-1.748772139","13.30758161","-3.449197861","27.153143174","-31.03016443","8.5497750059","-7.723636364","-2.127994956","-2.480270575","-1.71758877","12.92219795","-15.42410714","29.312923375","-15.10987142","25.060105786","9.8494072413","18.206743671","15.496224646","12.122377473","-19.17301829","-8.326653779","-5.148382451","-25.64255504","37.096186101","-33.47340426","63.812265132","-2.728426396"
"        Percent of Statewide Total","0.1218111472","0.1170712364","0.0961696651","0.0829030953","0.0820044042","0.0855726954","0.0804010594","0.0814413602","0.0581818535","0.07299133","0.0504367811","0.0842243782","0.1121296861","0.1283822913","0.1067474157","0.1274957772","0.1090604145","0.0962203109","0.0828847923","0.0922020515","0.0841972386","0.0659361392","0.0710747487","0.0659233804","0.0600216283","0.0568262593","0.0437171682","0.0388129796","0.0401846323","0.034550253","0.0400458999","0.0255008593","0.0261695784","0.0235743028","0.0219282895","0.0192666658","0.0170595763","0.017786464","0.0146503866","0.0199228189","0.0180879453","0.0218775868","0.0235554991","0.0274245395","0.0308724696","0.0332286647","0.0252144662","0.0223895604","0.0198851942","0.0138326185","0.0176530801","0.0120407574","0.0173018283","0.0151494082"
"        Percent of U.S. Total","0.0003645598","0.0003661921","0.0003111466","0.0002707266","0.0002735689","0.000287149","0.0002791904","0.0002925155","0.0002202848","0.0002975448","0.0002129385","0.0003744263","0.0005063806","0.0005718866","0.000472391","0.0005529514","0.0004745027","0.00042506","0.0003776035","0.0004440826","0.0004246289","0.0003525789","0.0003973423","0.0003792785","0.0003595334","0.0003579355","0.0002874531","0.0002663947","0.0002829022","0.0002530921","0.0003011786","0.0001919608","0.0002002828","0.0001812312","0.0001714394","0.0001577894","0.0001480489","0.0001577585","0.0001282051","0.000163067","0.0001436083","0.0001729294","0.0001815046","0.0002056148","0.0002298791","0.0002472236","0.0001921136","0.0001718874","0.0001556523","0.0001102456","0.0001447368","0.0000950523","0.0001434931","0.0001310433"
"        County Rank","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Esmeralda County Real Total Industry Earnings","12619.816766","12845.289892","11206.017957","10413.929041","11195.724783","11511.313677","11012.658228","12113.083683","9517.4973489","13607.634155","9987.7642774","17165.022606","23413.886597","26233.499363","22144.1426","27766.882058","24760.612831","23128.136043","21425.324798","26386.585255","25710.343864","21703.053116","24374.332243","24274.676758","23438.461538","24041.533546","19833.515364","19078.65266","21247.887284","20353.121874","25507.979056","17158.841538","18259.807176","16631.057399","15942.177831","15170.305786","14492.188927","15916.627191","13124.805154","16484.24358","14032.680694","17240.426895","18471.186587","21434.616117","24433.864754","27017.843721","21797.757428","19782.467136","18442","13437.925662","18161.969994","11952.979405","18796.157833","17173.806261"
